DETID,OBS_ID,RA,DEC,INSTRUMENT
58373,0677650133,33.005419509732,-5.5478055667553,PNM1M2
58374,0677650133,33.006608934455,-5.3116312900538,PNM1M2
58378,0677650133,33.008193368223,-5.3985089139187,PNM1M2
58382,0677660232,33.009659310923,-5.8357122547673,PNM1M2
58383,0677650133,33.010102336882,-5.3862380473773,PNM1M2
58385,0677650133,33.011673595338,-5.4215862645436,PNM1M2
58390,0677650133,33.018817783633,-5.4938963959131,PNM1M2
58391,0677650133,33.0207055289,-5.4311984404057,PNM1M2
58393,0677650133,33.021586480372,-5.4500261384842,PNM1M2
58397,0677660232,33.023427613126,-5.7986759640659,PNM1M2
58398,0677660232,33.024215311995,-5.9409241115849,PNM1M2
58404,0677650133,33.025732726536,-5.5320933571099,PNM1M2
58405,0677650133,33.026212523781,-5.3741785832709,PNM1M2
58406,0677650133,33.028507845489,-5.3867277045642,PNM1M2
58409,0677660232,33.028802142684,-5.8850792575557,PNM1M2
58411,0677660232,33.030632515815,-5.7355914339589,PNM1M2
58412,0677660232,33.031016899639,-5.7036882417171,PNM1M2
58413,0677660232,33.033067317309,-5.9514439829931,PNM1M2
58415,0677650133,33.033984269137,-5.4641346114516,PNM1M2
58417,0677650133,33.035419568442,-5.4432614865785,PNM1M2
58421,0677650133,33.038018191531,-5.4546936658304,PNM1M2
58423,0677660232,33.039419070177,-5.8925012840889,PNM1M2
58436,0677650133,33.047742987844,-5.4873485924007,PNM1M2
58448,0677660232,33.058661076983,-5.9633827657206,PNM1M2
58451,0677650133,33.059443430002,-5.616685950891,PNM1M2
58453,0677660232,33.060275018555,-5.8208297926861,PNM1M2
58454,0677650133,33.06035764536,-5.2882049427992,PNM1M2
58457,0677650133,33.063442934055,-5.319500376983,PNM1M2
58465,0677650133,33.07060928027,-5.3610782769283,PNM1M2
58466,0677660232,33.072448994344,-5.7440398219153,PNM1M2
58468,0677650133,33.072829264253,-5.4584747007875,PNM1M2
58470,0677650133,33.074933570959,-5.3758888237084,PNM1M2
58471,0677650133,33.076009871337,-5.5557943267058,PNM1M2
58473,0677650133,33.076145394638,-5.536201797111,PNM1M2
58478,0677660232,33.07929408182,-5.7948679449068,PNM1M2
58479,0677660231,33.079486261847,-5.7931796599539,PNM1M2
58481,0677650133,33.082290414489,-5.5383979072706,PNM1M2
58486,0677660232,33.087962757821,-5.9776584366432,PNM1M2
58502,0677660232,33.096928252239,-5.7897543757366,PNM1M2
58510,0677660231,33.103856060094,-5.9014338684816,PNM1M2
58511,0677660232,33.104139769273,-5.901643624695,PNM1M2
58514,0677660232,33.106996656963,-5.7447484597741,PNM1M2
58515,0677660231,33.107322300533,-5.7449249285634,PNM1M2
58517,0677660232,33.110175526447,-5.6256099687619,PNM1M2
58519,0677650133,33.110876467597,-5.4305662036699,PNM1M2
58522,0677650133,33.111887382496,-5.6268302240068,PNM1M2
58523,0677650133,33.112099818225,-5.5041602478159,PNM1M2
58529,0677650133,33.11642247567,-5.5791908378181,PNM1M2
58537,0677650133,33.119798058283,-5.4100743942104,PNM1M2
58538,0677650133,33.120715290262,-5.5281290808914,PNM1M2
58543,0677650133,33.126374163162,-5.3612240379552,PNM1M2
58550,0677660232,33.128200879391,-5.7733780020462,PNM1M2
58551,0677660231,33.128505784837,-5.7734368949374,PNM1M2
58577,0677650133,33.146410887032,-5.4230642342253,PNM1M2
58580,0677650133,33.147886239794,-5.4285132761824,PNM1M2
58583,0677650132,33.148459226249,-5.4272628920131,PNM1M2
58585,0677650132,33.149839574332,-5.5365177282086,PNM1M2
58586,0677650133,33.149886124535,-5.5363584518515,PNM1M2
58592,0677650133,33.154807160924,-5.3679023278845,PNM1M2
58596,0677660231,33.156823349916,-5.8315068580073,PNM1M2
58598,0677660231,33.1577106144,-6.0541150408313,PNM1M2
58609,0677660232,33.16415499765,-5.8047649438983,PNM1M2
58610,0677660231,33.164160327771,-5.804809114648,PNM1M2
58617,0677650133,33.168451192558,-5.6444653815613,PNM1M2
58622,0677660231,33.170815718181,-5.8571702548038,PNM1M2
58623,0677660232,33.170972058237,-5.8568083219917,PNM1M2
58630,0677660231,33.174441609386,-5.6390191871753,PNM1M2
58632,0677650133,33.174955193523,-5.6383996959199,PNM1M2
58634,0677660231,33.175050641165,-6.0317978068491,PNM1M2
58642,0677650133,33.176873415492,-5.6004427723626,PNM1M2
58643,0677650132,33.177004473443,-5.6009697668947,PNM1M2
58648,0677650132,33.18270384268,-5.4986541027924,PNM1M2
58649,0677650133,33.182911174419,-5.4984168511788,PNM1M2
58650,0677650133,33.183659175595,-5.3928393842342,PNM1M2
58651,0677650132,33.184090627284,-5.393016927832,PNM1M2
58654,0677660231,33.187348114495,-5.7686394709224,PNM1M2
58655,0677660232,33.188122799385,-5.7677350926694,PNM1M2
58657,0677660231,33.189550735364,-5.9268058362764,PNM1M2
58665,0677660231,33.193800689175,-5.9633628723618,PNM1M2
58667,0677650133,33.196399485751,-5.4357651018773,PNM1M2
58672,0677650132,33.198025008013,-5.5820694001251,PNM1M2
58677,0677650132,33.20529669304,-5.4343809211748,PNM1M2
58678,0677650133,33.205485741964,-5.4339602294369,PNM1M2
58682,0677660231,33.208212437418,-5.9180956353788,PNM1M2
58698,0677650132,33.216199081298,-5.6691162373653,PNM1M2
58701,0677650133,33.221921432417,-5.6211698963589,PNM1M2
58710,0677660231,33.225944958953,-5.6813881788758,PNM1M2
58714,0677650132,33.228452209615,-5.5513760136291,PNM1M2
58715,0677650133,33.228744225677,-5.5516044743743,PNM1M2
58717,0677650133,33.23031328508,-5.6339652915643,PNM1M2
58719,0677660231,33.23211204575,-5.8069942033799,PNM1M2
58721,0677660231,33.233149685936,-6.0331943084349,PNM1M2
58727,0677650133,33.238917713678,-5.3881380584415,PNM1M2
58728,0677650132,33.23907037918,-5.3882112085818,PNM1M2
58729,0677660231,33.239539983408,-5.8423789663827,PNM1M2
58735,0677650132,33.244038165302,-5.4030741368496,PNM1M2
58736,0677650133,33.244185665808,-5.4028067467335,PNM1M2
58741,0677660231,33.246757550188,-5.8919662173003,PNM1M2
58746,0677660231,33.249985278112,-5.755117284563,PNM1M2
58762,0677650132,33.259309378698,-5.2980753845215,PNM1M2
58765,0677650132,33.260688756074,-5.5869990053839,PNM1M2
58767,0677650133,33.261173827877,-5.5878252743555,PNM1M2
58778,0677650132,33.264142775623,-5.5526841224251,PNM1M2
58779,0677650132,33.266519085947,-5.4950209182809,PNM1M2
58780,0677650132,33.267972123208,-5.7256249630859,PNM1M2
58781,0677660231,33.267980988448,-5.7257113859682,PNM1M2
58782,0677660231,33.268156212221,-5.6248115611288,PNM1M2
58794,0677660231,33.274726530632,-5.7694636851734,PNM1M2
58798,0677660231,33.277279882671,-5.8929669918257,PNM1M2
58801,0677660231,33.278740337478,-5.7482318093505,PNM1M2
58811,0677650132,33.283676140081,-5.2783630385366,PNM1M2
58818,0677660231,33.287993850562,-5.8618931473173,PNM1M2
58824,0677660231,33.293355781816,-5.7473225982789,PNM1M2
58830,0677650132,33.297117099375,-5.3357686631144,PNM1M2
58831,0677650132,33.29757638495,-5.4880110065314,PNM1M2
58840,0677650132,33.301900476854,-5.3146699222974,PNM1M2
58847,0677650132,33.308339377964,-5.5304381265074,PNM1M2
58858,0677650132,33.316844841851,-5.4719352370717,PNM1M2
58864,0677650132,33.321026886034,-5.4205109987663,PNM1M2
58868,0677660231,33.322696900813,-5.9040570229663,PNM1M2
58872,0677660231,33.324707443161,-6.045647654836,PNM1M2
58877,0677650132,33.326828150562,-5.448265643489,PNM1M2
58883,0677650132,33.32995697362,-5.3976735726569,PNM1M2
58885,0677650132,33.331873058703,-5.5708406279113,PNM1M2
58890,0677660231,33.335151019368,-5.820246834968,PNM1M2
58903,0677650132,33.34398965914,-5.6834537079464,PNM1M2
58905,0677660231,33.344135259433,-5.6835521741049,PNM1M2
58912,0677650132,33.346675427298,-5.4659743786499,PNM1M2
58921,0677650132,33.349098030091,-5.3875323917667,PNM1M2
58924,0677660231,33.350283020588,-5.5879425709693,PNM1M2
58927,0677650132,33.35034619245,-5.3188429981838,PNM1M2
58929,0677650132,33.350917852895,-5.3547111716006,PNM1M2
58930,0677660231,33.35111583644,-5.9129185451802,PNM1M2
58934,0677650132,33.351528635533,-5.5883503580206,PNM1M2
58951,0677650132,33.357836230716,-5.4985736238498,PNM1M2
58957,0677660231,33.35867253868,-5.8657973248792,PNM1M2
58976,0677650132,33.366703981535,-5.3316183497007,PNM1M2
58982,0677660231,33.368571363069,-5.859056108877,PNM1M2
58985,0677650132,33.370235841397,-5.6410758734493,PNM1M2
58990,0677650132,33.371198220346,-5.3459303446925,PNM1M2
58992,0677660231,33.371372371891,-5.6523097144649,PNM1M2
58995,0677650132,33.371518267562,-5.6522872815423,PNM1M2
58998,0677650132,33.373358976636,-5.3610122447858,PNM1M2
59002,0677650132,33.376755528497,-5.4727065261965,PNM1M2
59006,0677650132,33.378089168239,-5.4803289706718,PNM1M2
59028,0677650132,33.385806223226,-5.4810821878862,PNM1M2
59029,0677660231,33.386220043169,-5.6798452642424,PNM1M2
59032,0677650132,33.387347577878,-5.5115769036621,PNM1M2
59036,0677650132,33.390760543312,-5.5284653865917,PNM1M2
59043,0677660231,33.393564942671,-5.9812040017741,PNM1M2
59045,0677660231,33.394510160114,-5.9612969086089,PNM1M2
59049,0677660231,33.396681835821,-5.834043275375,PNM1M2
59055,0677650132,33.398679537854,-5.4298051606533,PNM1M2
59060,0677650132,33.400580021062,-5.4228690518026,PNM1M2
59061,0677660231,33.401148801206,-5.9191507946481,PNM1M2
59086,0677650132,33.410635430996,-5.2710617871817,PNM1M2
59095,0677650132,33.412814743137,-5.7084799710855,PNM1M2
59097,0677660231,33.413067891508,-5.7086686842087,PNM1M2
59108,0677660231,33.415934785005,-5.8785490767796,PNM1M2
59121,0677650132,33.418597801136,-5.342093629015,PNM1M2
59135,0677650132,33.421731109513,-5.5142505712545,PNM1M2
59145,0677650132,33.426190876745,-5.3932648232499,PNM1M2
59147,0677650132,33.426312350519,-5.3651739752762,PNM1M2
59151,0677650132,33.427891053828,-5.2556948265317,PNM1M2
59152,0677650132,33.428177696681,-5.4417040613925,PNM1M2
59177,0677660231,33.438200760951,-5.8769979128331,PNM1M2
59182,0677650132,33.440419223314,-5.3051665362017,PNM1M2
59183,0677660231,33.440422940873,-5.6646756243766,PNM1M2
59184,0677650132,33.440467247864,-5.6644166378219,PNM1M2
59197,0677660231,33.444013095378,-5.8672297870188,PNM1M2
59210,0677650132,33.446789592278,-5.3286434440119,PNM1M2
59212,0677650132,33.44715229679,-5.5426004599861,PNM1M2
59221,0677650132,33.450368160363,-5.4885119919662,PNM1M2
59227,0677650132,33.451971262766,-5.5967544145407,PNM1M2
59231,0677650132,33.453770488775,-5.5487885909418,PNM1M2
59237,0677660231,33.457531913887,-5.7042997283113,PNM1M2
59239,0677650132,33.457746282075,-5.7043695131595,PNM1M2
59252,0677650132,33.463325123978,-5.5284285370514,PNM1M2
59273,0677650132,33.46948761611,-5.5611038386055,PNM1M2
59276,0677650132,33.47018263049,-5.4847925477711,PNM1M2
59280,0677650132,33.471165549539,-5.6542210871267,PNM1M2
59283,0677660231,33.4715199022,-5.6544076617678,PNM1M2
59287,0677650132,33.473032778669,-5.66090119598,PNM1M2
59307,0677650132,33.478453392023,-5.3993680585253,PNM1M2
59315,0677660231,33.479764174144,-5.8559330479887,PNM1M2
59328,0677650132,33.484595755048,-5.6583307381749,PNM1M2
59339,0677660231,33.48821976766,-5.9087190016078,PNM1M2
59345,0677660231,33.488412183358,-5.8924688789326,PNM1M2
59347,0677650132,33.488665557057,-5.5593246664796,PNM1M2
59358,0677650132,33.491710528182,-5.5854701209425,PNM1M2
59365,0677650132,33.49313750242,-5.545300659557,PNM1M2
59367,0677650132,33.494035255592,-5.4465946226839,PNM1M2
59374,0677660231,33.496233692644,-5.7433066101814,PNM1M2
59411,0677650132,33.505664114115,-5.6205484447567,PNM1M2
59425,0677650132,33.509674040068,-5.6757247952913,PNM1M2
59449,0677660231,33.515403531998,-5.8741733380354,PNM1M2
59456,0677650131,33.517097569041,-5.558705738838,PNM1M2
59458,0677650132,33.517382162299,-5.5587756898331,PNM1M2
59473,0677660231,33.522260658041,-5.8541780619979,PNM1M2
59480,0677650131,33.523313621453,-5.5285806773858,PNM1M2
59483,0677650132,33.523767417587,-5.5288934401475,PNM1M2
59494,0677650132,33.526810420323,-5.4952800234067,PNM1M2
59502,0677660231,33.528919686333,-5.7676718623347,PNM1M2
59509,0677660231,33.531096793056,-5.8237372830436,PNM1M2
59522,0677650132,33.535291085868,-5.3946266207512,PNM1M2
59526,0677650132,33.535829271915,-5.5626572378428,PNM1M2
59528,0677650132,33.536301635241,-5.5888957519722,PNM1M2
59530,0677650132,33.53675802952,-5.3791463985974,PNM1M2
59558,0677650132,33.546257726218,-5.4397880750551,PNM1M2
59562,0677650132,33.546613148563,-5.403868747098,PNM1M2
59610,0677650132,33.557140427716,-5.5682177038918,PNM1M2
59618,0677650132,33.559725553712,-5.5327839367011,PNM1M2
59622,0677650132,33.562922053977,-5.5979132063952,PNM1M2
59628,0677650132,33.564773150587,-5.4800235435473,PNM1M2
59642,0677650131,33.568767336209,-5.6623965678986,PNM1M2
59702,0677650132,33.58724698333,-5.4677659504233,PNM1M2
59705,0677650131,33.587843186148,-5.4686445370937,PNM1M2
59706,0677650132,33.587857494529,-5.6165467370638,PNM1M2
59731,0677650131,33.595741914089,-5.5119981537387,PNM1M2
59732,0677650132,33.595776188645,-5.5123817285324,PNM1M2
59735,0677650131,33.596263997208,-5.5013863828614,PNM1M2
59739,0677650132,33.596836904046,-5.5010303333091,PNM1M2
59829,0677650131,33.619835452041,-5.5671300168264,PNM1M2
59859,0677650132,33.628359378776,-5.4833948059242,PNM1M2
59875,0677650131,33.632244242049,-5.4673450314589,PNM1M2
59896,0677650131,33.635389073222,-5.7511972219894,PNM1M2
59913,0677650131,33.640541554064,-5.5902388375894,PNM1M2
59965,0677650131,33.655624905327,-5.5030256151464,PNM1M2
59975,0677650131,33.657641499597,-5.6635315000265,PNM1M2
60011,0677650131,33.666673263214,-5.360880221365,PNM1M2
60049,0677650131,33.677853842215,-5.5787858511736,PNM1M2
60095,0677650131,33.691552444744,-5.4784543637243,PNM1M2
60135,0677650131,33.698438454955,-5.810939176033,PNM1M2
60203,0677650131,33.715672630084,-5.4254220775002,PNM1M2
60216,0677650131,33.719782558414,-5.7759825139448,PNM1M2
60219,0677650131,33.719980815451,-5.436141547346,PNM1M2
60269,0677650131,33.735671896414,-5.7017725619793,PNM1M2
60275,0677650131,33.737959895533,-5.5564221209224,PNM1M2
60300,0677650131,33.743781204251,-5.6381122367466,PNM1M2
60325,0677650131,33.752261726504,-5.7493285064393,PNM1M2
60329,0677650131,33.75339772313,-5.6145282793397,PNM1M2
60382,0677650131,33.767157240698,-5.4985920812718,PNM1M2
60401,0677650131,33.770223255422,-5.513980592193,PNM1M2
60402,0677650131,33.77027592611,-5.3996658637942,PNM1M2
60425,0677650131,33.774960054015,-5.4304695275858,PNM1M2
60438,0677650131,33.781439720863,-5.5143345490926,PNM1M2
60453,0677650131,33.789789303736,-5.6903314193627,PNM1M2
60465,0677650131,33.792659231327,-5.4772605012335,PNM1M2
60482,0677650131,33.795199628506,-5.5679619388325,PNM1M2
60487,0677650131,33.796106260176,-5.4395030364332,PNM1M2
60512,0677650131,33.805789472299,-5.7221844492738,PNM1M2
60522,0677650131,33.807137024336,-5.6647742633445,PNM1M2
60529,0677650131,33.810526024047,-5.5562716734971,PNM1M2
60538,0677650131,33.812237293026,-5.4632384616163,PNM1M2
60547,0677650131,33.815011654684,-5.6380541742317,PNM1M2
60549,0677650131,33.81519132991,-5.7182312694998,PNM1M2
60554,0677650131,33.816307666364,-5.4172797485179,PNM1M2
60586,0677650131,33.824212969189,-5.5978626032814,PNM1M2
60607,0677650131,33.829644479652,-5.4615430104398,PNM1M2
60630,0677650131,33.837695284691,-5.5755477226752,PNM1M2
60643,0677650131,33.840426326894,-5.3405035898178,PNM1M2
60670,0677650131,33.849040455833,-5.5639449184516,PNM1M2
60699,0677650131,33.855825282627,-5.5129066193174,PNM1M2
60725,0677650131,33.866422570852,-5.4233179754341,PNM1M2
60729,0677650131,33.867424414272,-5.5543841776337,PNM1M2
60825,0677650131,33.901286277227,-5.5647782081126,PNM1M2
60838,0677650131,33.905835340807,-5.4558930646705,PNM1M2
61044,0677650131,33.972459047032,-5.5063928133895,PNM1M2
61068,0677650131,33.97981744001,-5.592119297194,PNM1M2
201790,0158760135,131.40448829008,18.808651345143,PNM1M2
201791,0158760135,131.40557652402,18.819739305108,PNM1M2
201794,0158760134,131.41009312647,18.80888999156,PNM1M2
201795,0158760133,131.41012063334,18.809839007863,PNM1M2
201796,0158760132,131.41015597364,18.809946173304,PNM1M2
201810,0158760138,131.43035060439,18.800587075085,PNM1M2
201813,0158760138,131.43146391194,18.811597926387,PNM1M2
201816,0158760137,131.4355821432,18.800215052617,PNM1M2
201817,0158760136,131.43667365875,18.802593619952,PNM1M2
201819,0158760135,131.43772288532,18.802949509459,PNM1M2
201831,0158760133,131.45312391944,18.850697924761,PNM1M2
201832,0158760132,131.4533853014,18.851186451978,PNM1M2
201839,0158760133,131.45892045497,18.782215629659,PNM1M2
201844,0158760139,131.46293486077,18.793482879158,PNM1M2
201846,0158760138,131.46337177897,18.793637901386,PNM1M2
201848,0158760132,131.4655106963,18.813178041284,PNM1M2
201849,0158760133,131.46578025162,18.814398708385,PNM1M2
201858,0158760132,131.47658719477,18.997059114634,PNM1M2
201860,0158760134,131.4771068259,18.997070106456,PNM1M2
201861,0158760133,131.47746218191,18.997817320722,PNM1M2
201865,0158760135,131.48091803442,18.845238580335,PNM1M2
201872,0158760136,131.48596120833,18.774687881721,PNM1M2
201874,0158760132,131.48716727129,18.860787617012,PNM1M2
201877,0158760133,131.48788808698,18.86061207731,PNM1M2
201879,0158760132,131.49148802049,18.906397972901,PNM1M2
201881,0158760135,131.49251321711,18.806068407915,PNM1M2
201882,0158760136,131.49299552564,18.806998685156,PNM1M2
201883,0158760132,131.49371267034,18.650323844727,PNM1M2
201888,0158760134,131.4989541421,18.871369355379,PNM1M2
201893,0158760132,131.49976953625,18.872211882516,PNM1M2
201894,0158760133,131.49978456224,18.87186873427,PNM1M2
201901,0158760136,131.50424742774,18.9904364057,PNM1M2
201902,0158760135,131.50426231158,18.990584029015,PNM1M2
201905,0158760138,131.50705652047,18.836515355463,PNM1M2
201912,0158760134,131.51026261427,18.76396122013,PNM1M2
201913,0158760133,131.51072068944,18.763704358656,PNM1M2
201915,0158760139,131.51218559824,18.765487826365,PNM1M2
201920,0158760136,131.51470006487,18.853574485673,PNM1M2
201921,0158760135,131.51474627706,18.854309456852,PNM1M2
201924,0158760138,131.51872210843,18.7977934202,PNM1M2
201926,0158760135,131.5190639347,18.899726774731,PNM1M2
201928,0158760132,131.52036154542,18.945584823926,PNM1M2
201929,0158760134,131.52054920112,18.945697738191,PNM1M2
201930,0158760133,131.52063168688,18.945637395828,PNM1M2
201931,0158760132,131.52110937449,18.925103149474,PNM1M2
201932,0158760134,131.52168048034,18.924140010884,PNM1M2
201933,0158760133,131.52223012059,18.923921765944,PNM1M2
201934,0158760133,131.52223772349,18.975701563634,PNM1M2
201935,0158760134,131.5224952996,18.975540493439,PNM1M2
201936,0158760132,131.52250422963,18.976090996686,PNM1M2
201937,0158760135,131.52259199201,18.643616922019,PNM1M2
201939,0158760132,131.52429802923,18.861515260969,PNM1M2
201940,0158760133,131.52439171197,18.86151200316,PNM1M2
201942,0158760134,131.52460995026,18.861529318188,PNM1M2
201944,0158760133,131.52560820587,18.937991083097,PNM1M2
201946,0158760136,131.52649348099,18.864333191861,PNM1M2
201947,0158760135,131.5269096115,18.866169258103,PNM1M2
201949,0158760138,131.52989193561,18.982207134988,PNM1M2
201950,0158760132,131.52992489702,18.711990320578,PNM1M2
201951,0158760133,131.53015511609,18.712223885438,PNM1M2
201955,0158760134,131.53058297928,18.712213706623,PNM1M2
201956,0158760139,131.53076294711,18.981545277281,PNM1M2
201964,0158760132,131.53480437812,18.900608732517,PNM1M2
201965,0158760133,131.53487254428,18.900469209064,PNM1M2
201966,0158760134,131.53558337491,18.901223428332,PNM1M2
201969,0158760138,131.54044098873,18.845973104216,PNM1M2
201971,0158760139,131.54113768467,18.844372438828,PNM1M2
201973,0158760133,131.5431674683,18.799261767815,PNM1M2
201975,0158760133,131.54379845745,18.985536493058,PNM1M2
201976,0158760140,131.544185665,18.887847195316,PNM1M2
201977,0158760132,131.54427680106,18.98611615499,PNM1M2
201982,0158760137,131.54617351432,18.937657304805,PNM1M2
201983,0158760138,131.54754931656,18.635338374067,PNM1M2
201984,0158760132,131.54763051075,18.783024254743,PNM1M2
201985,0158760136,131.54764666859,18.938488335295,PNM1M2
201986,0158760137,131.54765903772,18.916819836484,PNM1M2
201987,0158760135,131.54788334274,18.939101168384,PNM1M2
201988,0158760134,131.54850624841,18.786336760645,PNM1M2
201989,0158760133,131.54902252263,18.786475902303,PNM1M2
201990,0158760136,131.54905124203,18.968448203956,PNM1M2
201991,0158760136,131.54942572642,18.916592793939,PNM1M2
201992,0158760135,131.54962861887,18.919564664291,PNM1M2
201994,0158760135,131.54996890859,18.96960238058,PNM1M2
201995,0158760137,131.55029801333,18.853675559566,PNM1M2
201996,0158760136,131.55129054106,18.854082450962,PNM1M2
202001,0158760135,131.55201899147,18.855133734134,PNM1M2
202002,0158760139,131.55221824047,18.855890672351,PNM1M2
202003,0158760140,131.55247234709,18.855112592249,PNM1M2
202004,0158760138,131.55248643598,18.85797326889,PNM1M2
202005,0158760136,131.55308462554,18.931110895517,PNM1M2
202010,0158760137,131.55655094843,18.704149829178,PNM1M2
202011,0158760136,131.55705669657,18.704844005549,PNM1M2
202013,0158760135,131.55757602123,18.70548667817,PNM1M2
202015,0158760132,131.5586346781,18.797082218514,PNM1M2
202016,0158760134,131.55879082026,18.797121841782,PNM1M2
202018,0158760133,131.55886961493,18.797526303268,PNM1M2
202021,0158760137,131.56102954465,18.893269032163,PNM1M2
202023,0158760136,131.56189941308,18.893019770036,PNM1M2
202025,0158760135,131.5625230964,18.894084058537,PNM1M2
202026,0158760134,131.56370441085,18.745029078374,PNM1M2
202037,0158760132,131.56963127866,18.792034701683,PNM1M2
202038,0158760136,131.56988777826,18.978648485011,PNM1M2
202039,0158760133,131.57003582866,18.791782162526,PNM1M2
202040,0158760134,131.5701126163,18.791412724419,PNM1M2
202042,0158760136,131.5701884994,18.791828955316,PNM1M2
202045,0158760135,131.57178467328,18.979386352588,PNM1M2
202047,0158760139,131.57339297239,18.929377130112,PNM1M2
202049,0158760140,131.57366047164,18.927803667951,PNM1M2
202050,0158760138,131.57369792591,18.930818668476,PNM1M2
202051,0158760133,131.57422052554,19.061864648275,PNM1M2
202052,0158760137,131.57427495538,18.778566510008,PNM1M2
202056,0158760138,131.57497933797,18.909937245915,PNM1M2
202057,0158760140,131.57510914886,18.905754548769,PNM1M2
202058,0158760139,131.57557499849,18.959627947207,PNM1M2
202059,0158760140,131.57572786592,18.957866306433,PNM1M2
202060,0158760136,131.5758146745,18.779256147077,PNM1M2
202061,0158760138,131.57582037264,18.961426815732,PNM1M2
202062,0158760139,131.57614502157,18.907713891446,PNM1M2
202063,0158760139,131.5776213008,18.845158954682,PNM1M2
202064,0158760138,131.5777294611,18.846825705573,PNM1M2
202066,0158760133,131.57852352526,18.92224438251,PNM1M2
202067,0158760134,131.57880938989,18.922027737707,PNM1M2
202069,0158760139,131.58016239537,18.92396171725,PNM1M2
202074,0158760139,131.58339771704,18.695715603253,PNM1M2
202075,0158760133,131.58347343497,18.683177072461,PNM1M2
202076,0158760132,131.58358612649,18.683115746733,PNM1M2
202078,0158760138,131.58388773562,18.697092332035,PNM1M2
202080,0158760137,131.58452449072,18.78963647051,PNM1M2
202084,0158760136,131.5857136756,18.789995472124,PNM1M2
202085,0158760135,131.58636817095,18.790417795014,PNM1M2
202087,0158760132,131.58780462131,18.811110955201,PNM1M2
202089,0158760139,131.58816552193,18.883975958158,PNM1M2
202090,0158760138,131.58844679922,18.885885405131,PNM1M2
202093,0158760133,131.5887344759,18.813071763279,PNM1M2
202094,0158760140,131.58905773885,18.883684946175,PNM1M2
202098,0158760139,131.59192373115,18.885601727522,PNM1M2
202103,0158760137,131.5955326367,18.783729820238,PNM1M2
202104,0158760133,131.59564648716,18.893566513268,PNM1M2
202105,0158760139,131.59642416941,18.969675110443,PNM1M2
202106,0158760139,131.59674845789,18.782945653886,PNM1M2
202108,0158760136,131.59702753732,18.78462207983,PNM1M2
202109,0158760135,131.59722525054,18.785687761715,PNM1M2
202114,0158760139,131.60021018002,18.883253575017,PNM1M2
202115,0158760136,131.60126022211,19.054525088295,PNM1M2
202117,0158760139,131.60217507402,18.770201192495,PNM1M2
202118,0158760137,131.60413152489,18.914329492148,PNM1M2
202119,0158760133,131.60414833467,18.875841479438,PNM1M2
202124,0158760136,131.60553712029,18.914634620304,PNM1M2
202127,0158760135,131.60697389632,18.916478802658,PNM1M2
202129,0158760132,131.60797004177,18.842602029667,PNM1M2
202134,0158760136,131.61036715451,18.676180474702,PNM1M2
202135,0158760135,131.61057327943,18.67637535064,PNM1M2
202138,0158760140,131.61171689729,18.77899556105,PNM1M2
202139,0158760138,131.61177055944,18.782463001985,PNM1M2
202140,0158760139,131.61201900987,18.780994035387,PNM1M2
202142,0158760132,131.61282757453,18.887528407584,PNM1M2
202144,0158760133,131.61330164346,18.889718211891,PNM1M2
202145,0158760132,131.61387044169,18.920231691762,PNM1M2
202146,0158760134,131.61428672029,18.920672172515,PNM1M2
202148,0158760133,131.61478490628,18.920301445011,PNM1M2
202149,0158760136,131.61500805189,18.666422353387,PNM1M2
202150,0158760135,131.61556587887,18.804683352911,PNM1M2
202151,0158760136,131.61592622022,18.805606014736,PNM1M2
202159,0158760133,131.62128111228,18.849919797529,PNM1M2
202160,0158760132,131.62140336648,18.989482134075,PNM1M2
202162,0158760133,131.62170794194,18.98923651929,PNM1M2
202164,0158760134,131.62206792744,18.989443214904,PNM1M2
202166,0158760138,131.6230279662,18.777197204032,PNM1M2
202167,0158760136,131.62304762715,18.886125831008,PNM1M2
202168,0158760140,131.62338331377,18.773637566801,PNM1M2
202169,0158760139,131.62342845266,18.77557072535,PNM1M2
202171,0158760132,131.62412106662,18.838641077262,PNM1M2
202173,0158760132,131.62428201447,18.928212962042,PNM1M2
202181,0158760134,131.62759480881,18.837275942401,PNM1M2
202185,0158760132,131.62996956319,18.999886462831,PNM1M2
202188,0158760136,131.63061716092,18.67721161864,PNM1M2
202189,0158760136,131.63122640501,18.868702996182,PNM1M2
202190,0158760139,131.63170907946,18.90596359652,PNM1M2
202191,0158760134,131.63186428402,18.923419413492,PNM1M2
202192,0158760133,131.6319196604,18.835855626797,PNM1M2
202193,0158760132,131.63201613934,18.92368386975,PNM1M2
202194,0158760133,131.63229568953,18.923141595118,PNM1M2
202196,0158760138,131.63260922514,18.907881447863,PNM1M2
202197,0158760133,131.63333680016,18.817370023287,PNM1M2
202198,0158760132,131.63354083884,18.975469406062,PNM1M2
202203,0158760133,131.63495371601,18.902082816724,PNM1M2
202204,0158760133,131.63520643211,18.974836134481,PNM1M2
202205,0158760134,131.6353213404,18.901341983922,PNM1M2
202206,0158760132,131.6353424437,18.902477016493,PNM1M2
202208,0158760134,131.6355223819,18.818029209624,PNM1M2
202209,0158760135,131.63560961493,18.83603861651,PNM1M2
202213,0158760139,131.63695341417,18.666561753798,PNM1M2
202215,0158760138,131.63758557325,18.667734854504,PNM1M2
202217,0158760132,131.63853931903,18.760922141213,PNM1M2
202219,0158760134,131.6385672821,18.761003437088,PNM1M2
